2019-05-18 02:00:00+00:00,InfoPlusVTBT,,13
2019-05-18 03:00:00+00:00,InfoPlusVTBT,,1
2019-05-18 05:00:00+00:00,InfoPlusVTBT,,1
2019-05-18 07:00:00+00:00,InfoPlusVTBT,,4
2019-05-18 08:00:00+00:00,InfoPlusVTBT,,1
2019-05-18 09:00:00+00:00,InfoPlusVTBT,,3
2019-05-18 10:00:00+00:00,InfoPlusVTBT,,1
2019-05-18 11:00:00+00:00,InfoPlusVTBT,,1
2019-05-18 12:00:00+00:00,InfoPlusVTBT,,1
2019-05-18 14:00:00+00:00,InfoPlusVTBT,,2
2019-05-18 15:00:00+00:00,InfoPlusVTBT,,5
2019-05-18 16:00:00+00:00,InfoPlusVTBT,,6
2019-05-18 17:00:00+00:00,InfoPlusVTBT,,2
2019-05-18 18:00:00+00:00,InfoPlusVTBT,,1
2019-05-18 19:00:00+00:00,InfoPlusVTBT,,2
