2019-05-12 02:00:00+00:00,KV6posinfo,,15795
2019-05-12 03:00:00+00:00,KV6posinfo,,16208
2019-05-12 04:00:00+00:00,KV6posinfo,,14836
2019-05-12 05:00:00+00:00,KV6posinfo,,21578
2019-05-12 06:00:00+00:00,KV6posinfo,,32093
2019-05-12 07:00:00+00:00,KV6posinfo,,35650
2019-05-12 08:00:00+00:00,KV6posinfo,,37716
2019-05-12 09:00:00+00:00,KV6posinfo,,38569
2019-05-12 10:00:00+00:00,KV6posinfo,,39057
2019-05-12 11:00:00+00:00,KV6posinfo,,39424
2019-05-12 12:00:00+00:00,KV6posinfo,,39725
2019-05-12 13:00:00+00:00,KV6posinfo,,39009
2019-05-12 14:00:00+00:00,KV6posinfo,,38980
2019-05-12 15:00:00+00:00,KV6posinfo,,39392
2019-05-12 16:00:00+00:00,KV6posinfo,,38624
2019-05-12 17:00:00+00:00,KV6posinfo,,38136
2019-05-12 18:00:00+00:00,KV6posinfo,,37538
2019-05-12 19:00:00+00:00,KV6posinfo,,33933
2019-05-12 20:00:00+00:00,KV6posinfo,,33266
2019-05-12 21:00:00+00:00,KV6posinfo,,32076
2019-05-12 22:00:00+00:00,KV6posinfo,,25916
2019-05-12 23:00:00+00:00,KV6posinfo,,11887
2019-05-13 00:00:00+00:00,KV6posinfo,,5980
2019-05-13 01:00:00+00:00,KV6posinfo,,6127
2019-05-13 02:00:00+00:00,KV6posinfo,,1
