2019-05-09 04:00:00+00:00,InfoPlusVTBS,,3
2019-05-09 05:00:00+00:00,InfoPlusVTBS,,3
2019-05-09 06:00:00+00:00,InfoPlusVTBS,,44
2019-05-09 07:00:00+00:00,InfoPlusVTBS,,1
2019-05-09 08:00:00+00:00,InfoPlusVTBS,,13
2019-05-09 09:00:00+00:00,InfoPlusVTBS,,11
2019-05-09 10:00:00+00:00,InfoPlusVTBS,,8
2019-05-09 11:00:00+00:00,InfoPlusVTBS,,253
2019-05-09 12:00:00+00:00,InfoPlusVTBS,,212
2019-05-09 14:00:00+00:00,InfoPlusVTBS,,6
2019-05-09 15:00:00+00:00,InfoPlusVTBS,,2
2019-05-09 16:00:00+00:00,InfoPlusVTBS,,25
2019-05-09 17:00:00+00:00,InfoPlusVTBS,,32
2019-05-09 18:00:00+00:00,InfoPlusVTBS,,57
2019-05-09 19:00:00+00:00,InfoPlusVTBS,,16
2019-05-09 23:00:00+00:00,InfoPlusVTBS,,35
