2019-05-14 02:00:00+00:00,KV17cvlinfo,,138
2019-05-14 03:00:00+00:00,KV17cvlinfo,,117
2019-05-14 04:00:00+00:00,KV17cvlinfo,,290
2019-05-14 05:00:00+00:00,KV17cvlinfo,,306
2019-05-14 06:00:00+00:00,KV17cvlinfo,,265
2019-05-14 07:00:00+00:00,KV17cvlinfo,,253
2019-05-14 08:00:00+00:00,KV17cvlinfo,,232
2019-05-14 09:00:00+00:00,KV17cvlinfo,,227
2019-05-14 10:00:00+00:00,KV17cvlinfo,,240
2019-05-14 11:00:00+00:00,KV17cvlinfo,,257
2019-05-14 12:00:00+00:00,KV17cvlinfo,,278
2019-05-14 13:00:00+00:00,KV17cvlinfo,,241
2019-05-14 14:00:00+00:00,KV17cvlinfo,,314
2019-05-14 15:00:00+00:00,KV17cvlinfo,,241
2019-05-14 16:00:00+00:00,KV17cvlinfo,,193
2019-05-14 17:00:00+00:00,KV17cvlinfo,,131
2019-05-14 18:00:00+00:00,KV17cvlinfo,,120
2019-05-14 19:00:00+00:00,KV17cvlinfo,,128
2019-05-14 20:00:00+00:00,KV17cvlinfo,,94
2019-05-14 21:00:00+00:00,KV17cvlinfo,,67
2019-05-14 22:00:00+00:00,KV17cvlinfo,,13
2019-05-15 01:00:00+00:00,KV17cvlinfo,,30
