2019-05-27 02:00:00+00:00,InfoPlusDVS,,1275
2019-05-27 03:00:00+00:00,InfoPlusDVS,,5225
2019-05-27 04:00:00+00:00,InfoPlusDVS,,9819
2019-05-27 05:00:00+00:00,InfoPlusDVS,,10595
2019-05-27 06:00:00+00:00,InfoPlusDVS,,11667
2019-05-27 07:00:00+00:00,InfoPlusDVS,,11347
2019-05-27 08:00:00+00:00,InfoPlusDVS,,10678
2019-05-27 09:00:00+00:00,InfoPlusDVS,,10676
2019-05-27 10:00:00+00:00,InfoPlusDVS,,10214
2019-05-27 11:00:00+00:00,InfoPlusDVS,,10004
2019-05-27 12:00:00+00:00,InfoPlusDVS,,10201
2019-05-27 13:00:00+00:00,InfoPlusDVS,,10904
2019-05-27 14:00:00+00:00,InfoPlusDVS,,11408
2019-05-27 15:00:00+00:00,InfoPlusDVS,,11600
2019-05-27 16:00:00+00:00,InfoPlusDVS,,11049
2019-05-27 17:00:00+00:00,InfoPlusDVS,,9470
2019-05-27 18:00:00+00:00,InfoPlusDVS,,7971
2019-05-27 19:00:00+00:00,InfoPlusDVS,,7342
2019-05-27 20:00:00+00:00,InfoPlusDVS,,7275
2019-05-27 21:00:00+00:00,InfoPlusDVS,,5840
2019-05-27 22:00:00+00:00,InfoPlusDVS,,3320
2019-05-27 23:00:00+00:00,InfoPlusDVS,,431
2019-05-28 00:00:00+00:00,InfoPlusDVS,,55
2019-05-28 01:00:00+00:00,InfoPlusDVS,,101
