2019-05-21 02:00:00+00:00,KV17cvlinfo,,146
2019-05-21 03:00:00+00:00,KV17cvlinfo,,131
2019-05-21 04:00:00+00:00,KV17cvlinfo,,314
2019-05-21 05:00:00+00:00,KV17cvlinfo,,341
2019-05-21 06:00:00+00:00,KV17cvlinfo,,346
2019-05-21 07:00:00+00:00,KV17cvlinfo,,314
2019-05-21 08:00:00+00:00,KV17cvlinfo,,258
2019-05-21 09:00:00+00:00,KV17cvlinfo,,233
2019-05-21 10:00:00+00:00,KV17cvlinfo,,232
2019-05-21 11:00:00+00:00,KV17cvlinfo,,240
2019-05-21 12:00:00+00:00,KV17cvlinfo,,250
2019-05-21 13:00:00+00:00,KV17cvlinfo,,284
2019-05-21 14:00:00+00:00,KV17cvlinfo,,285
2019-05-21 15:00:00+00:00,KV17cvlinfo,,247
2019-05-21 16:00:00+00:00,KV17cvlinfo,,192
2019-05-21 17:00:00+00:00,KV17cvlinfo,,128
2019-05-21 18:00:00+00:00,KV17cvlinfo,,155
2019-05-21 19:00:00+00:00,KV17cvlinfo,,119
2019-05-21 20:00:00+00:00,KV17cvlinfo,,97
2019-05-21 21:00:00+00:00,KV17cvlinfo,,129
2019-05-21 22:00:00+00:00,KV17cvlinfo,,13
2019-05-22 01:00:00+00:00,KV17cvlinfo,,26
