2019-05-03 03:00:00+00:00,InfoPlusPIL,,5
2019-05-03 04:00:00+00:00,InfoPlusPIL,,2
2019-05-03 05:00:00+00:00,InfoPlusPIL,,2
2019-05-03 06:00:00+00:00,InfoPlusPIL,,3
2019-05-03 08:00:00+00:00,InfoPlusPIL,,3
2019-05-03 09:00:00+00:00,InfoPlusPIL,,7
2019-05-03 12:00:00+00:00,InfoPlusPIL,,8
2019-05-03 14:00:00+00:00,InfoPlusPIL,,3
2019-05-03 15:00:00+00:00,InfoPlusPIL,,2
2019-05-03 16:00:00+00:00,InfoPlusPIL,,1
2019-05-03 17:00:00+00:00,InfoPlusPIL,,1
2019-05-03 19:00:00+00:00,InfoPlusPIL,,4
2019-05-03 20:00:00+00:00,InfoPlusPIL,,3
