2019-05-08 04:00:00+00:00,InfoPlusPIS,,200
2019-05-08 05:00:00+00:00,InfoPlusPIS,,595
2019-05-08 06:00:00+00:00,InfoPlusPIS,,63
2019-05-08 08:00:00+00:00,InfoPlusPIS,,162
2019-05-08 09:00:00+00:00,InfoPlusPIS,,455
2019-05-08 10:00:00+00:00,InfoPlusPIS,,543
2019-05-08 11:00:00+00:00,InfoPlusPIS,,291
2019-05-08 12:00:00+00:00,InfoPlusPIS,,27
2019-05-08 13:00:00+00:00,InfoPlusPIS,,65
2019-05-08 14:00:00+00:00,InfoPlusPIS,,84
2019-05-08 15:00:00+00:00,InfoPlusPIS,,675
2019-05-08 16:00:00+00:00,InfoPlusPIS,,518
2019-05-08 17:00:00+00:00,InfoPlusPIS,,397
2019-05-08 18:00:00+00:00,InfoPlusPIS,,466
2019-05-08 21:00:00+00:00,InfoPlusPIS,,102
2019-05-08 22:00:00+00:00,InfoPlusPIS,,22
