2019-05-15 05:00:00+00:00,InfoPlusVTBL,,1
2019-05-15 06:00:00+00:00,InfoPlusVTBL,,2
2019-05-15 10:00:00+00:00,InfoPlusVTBL,,8
2019-05-15 11:00:00+00:00,InfoPlusVTBL,,2
2019-05-15 12:00:00+00:00,InfoPlusVTBL,,5
2019-05-15 13:00:00+00:00,InfoPlusVTBL,,1
2019-05-15 15:00:00+00:00,InfoPlusVTBL,,5
2019-05-15 16:00:00+00:00,InfoPlusVTBL,,3
2019-05-15 18:00:00+00:00,InfoPlusVTBL,,1
2019-05-15 22:00:00+00:00,InfoPlusVTBL,,1
2019-05-16 00:00:00+00:00,InfoPlusVTBL,,2
2019-05-16 01:00:00+00:00,InfoPlusVTBL,,2
