2019-05-18 05:00:00+00:00,InfoPlusPIL,,1
2019-05-18 08:00:00+00:00,InfoPlusPIL,,2
2019-05-18 11:00:00+00:00,InfoPlusPIL,,2
2019-05-18 12:00:00+00:00,InfoPlusPIL,,4
2019-05-18 13:00:00+00:00,InfoPlusPIL,,4
2019-05-18 14:00:00+00:00,InfoPlusPIL,,2
2019-05-18 15:00:00+00:00,InfoPlusPIL,,12
2019-05-18 16:00:00+00:00,InfoPlusPIL,,4
2019-05-18 17:00:00+00:00,InfoPlusPIL,,7
2019-05-18 18:00:00+00:00,InfoPlusPIL,,2
2019-05-18 19:00:00+00:00,InfoPlusPIL,,4
2019-05-18 20:00:00+00:00,InfoPlusPIL,,13
2019-05-18 21:00:00+00:00,InfoPlusPIL,,8
2019-05-18 22:00:00+00:00,InfoPlusPIL,,7
2019-05-18 23:00:00+00:00,InfoPlusPIL,,2
