2019-05-21 02:00:00+00:00,InfoPlusDAS,,1076
2019-05-21 03:00:00+00:00,InfoPlusDAS,,4800
2019-05-21 04:00:00+00:00,InfoPlusDAS,,10873
2019-05-21 05:00:00+00:00,InfoPlusDAS,,11976
2019-05-21 06:00:00+00:00,InfoPlusDAS,,12387
2019-05-21 07:00:00+00:00,InfoPlusDAS,,11772
2019-05-21 08:00:00+00:00,InfoPlusDAS,,10983
2019-05-21 09:00:00+00:00,InfoPlusDAS,,10226
2019-05-21 10:00:00+00:00,InfoPlusDAS,,10539
2019-05-21 11:00:00+00:00,InfoPlusDAS,,10720
2019-05-21 12:00:00+00:00,InfoPlusDAS,,11532
2019-05-21 13:00:00+00:00,InfoPlusDAS,,11315
2019-05-21 14:00:00+00:00,InfoPlusDAS,,11146
2019-05-21 15:00:00+00:00,InfoPlusDAS,,11676
2019-05-21 16:00:00+00:00,InfoPlusDAS,,10979
2019-05-21 17:00:00+00:00,InfoPlusDAS,,10226
2019-05-21 18:00:00+00:00,InfoPlusDAS,,8739
2019-05-21 19:00:00+00:00,InfoPlusDAS,,8183
2019-05-21 20:00:00+00:00,InfoPlusDAS,,8157
2019-05-21 21:00:00+00:00,InfoPlusDAS,,6552
2019-05-21 22:00:00+00:00,InfoPlusDAS,,3557
2019-05-21 23:00:00+00:00,InfoPlusDAS,,533
2019-05-22 00:00:00+00:00,InfoPlusDAS,,49
2019-05-22 01:00:00+00:00,InfoPlusDAS,,78
