2019-05-02 02:00:00+00:00,InfoPlusDAS,,1034
2019-05-02 03:00:00+00:00,InfoPlusDAS,,4551
2019-05-02 04:00:00+00:00,InfoPlusDAS,,8852
2019-05-02 05:00:00+00:00,InfoPlusDAS,,10298
2019-05-02 06:00:00+00:00,InfoPlusDAS,,10245
2019-05-02 07:00:00+00:00,InfoPlusDAS,,9952
2019-05-02 08:00:00+00:00,InfoPlusDAS,,9681
2019-05-02 09:00:00+00:00,InfoPlusDAS,,9984
2019-05-02 10:00:00+00:00,InfoPlusDAS,,9947
2019-05-02 11:00:00+00:00,InfoPlusDAS,,9784
2019-05-02 12:00:00+00:00,InfoPlusDAS,,10966
2019-05-02 13:00:00+00:00,InfoPlusDAS,,11421
2019-05-02 14:00:00+00:00,InfoPlusDAS,,10701
2019-05-02 15:00:00+00:00,InfoPlusDAS,,10964
2019-05-02 16:00:00+00:00,InfoPlusDAS,,10541
2019-05-02 17:00:00+00:00,InfoPlusDAS,,9064
2019-05-02 18:00:00+00:00,InfoPlusDAS,,8244
2019-05-02 19:00:00+00:00,InfoPlusDAS,,7537
2019-05-02 20:00:00+00:00,InfoPlusDAS,,7334
2019-05-02 21:00:00+00:00,InfoPlusDAS,,6328
2019-05-02 22:00:00+00:00,InfoPlusDAS,,3633
2019-05-02 23:00:00+00:00,InfoPlusDAS,,629
2019-05-03 00:00:00+00:00,InfoPlusDAS,,61
2019-05-03 01:00:00+00:00,InfoPlusDAS,,71
