2019-05-19 03:00:00+00:00,InfoPlusVTBS,,1
2019-05-19 04:00:00+00:00,InfoPlusVTBS,,2
2019-05-19 06:00:00+00:00,InfoPlusVTBS,,8
2019-05-19 07:00:00+00:00,InfoPlusVTBS,,20
2019-05-19 08:00:00+00:00,InfoPlusVTBS,,21
2019-05-19 10:00:00+00:00,InfoPlusVTBS,,11
2019-05-19 11:00:00+00:00,InfoPlusVTBS,,2
2019-05-19 12:00:00+00:00,InfoPlusVTBS,,4
2019-05-19 13:00:00+00:00,InfoPlusVTBS,,14
2019-05-19 14:00:00+00:00,InfoPlusVTBS,,6
2019-05-19 15:00:00+00:00,InfoPlusVTBS,,12
2019-05-19 16:00:00+00:00,InfoPlusVTBS,,8
2019-05-19 17:00:00+00:00,InfoPlusVTBS,,4
2019-05-19 18:00:00+00:00,InfoPlusVTBS,,1
2019-05-19 19:00:00+00:00,InfoPlusVTBS,,5
2019-05-19 20:00:00+00:00,InfoPlusVTBS,,1
2019-05-20 01:00:00+00:00,InfoPlusVTBS,,13
