2019-05-21 04:00:00+00:00,InfoPlusVTBL,,3
2019-05-21 05:00:00+00:00,InfoPlusVTBL,,1
2019-05-21 06:00:00+00:00,InfoPlusVTBL,,2
2019-05-21 07:00:00+00:00,InfoPlusVTBL,,1
2019-05-21 09:00:00+00:00,InfoPlusVTBL,,2
2019-05-21 11:00:00+00:00,InfoPlusVTBL,,3
2019-05-21 12:00:00+00:00,InfoPlusVTBL,,2
2019-05-21 13:00:00+00:00,InfoPlusVTBL,,2
2019-05-21 14:00:00+00:00,InfoPlusVTBL,,7
2019-05-21 15:00:00+00:00,InfoPlusVTBL,,3
2019-05-21 16:00:00+00:00,InfoPlusVTBL,,3
2019-05-21 17:00:00+00:00,InfoPlusVTBL,,1
2019-05-21 23:00:00+00:00,InfoPlusVTBL,,1
2019-05-22 00:00:00+00:00,InfoPlusVTBL,,1
