2019-05-27 02:00:00+00:00,InfoPlusDAS,,1074
2019-05-27 03:00:00+00:00,InfoPlusDAS,,4708
2019-05-27 04:00:00+00:00,InfoPlusDAS,,9220
2019-05-27 05:00:00+00:00,InfoPlusDAS,,10314
2019-05-27 06:00:00+00:00,InfoPlusDAS,,11410
2019-05-27 07:00:00+00:00,InfoPlusDAS,,11291
2019-05-27 08:00:00+00:00,InfoPlusDAS,,10513
2019-05-27 09:00:00+00:00,InfoPlusDAS,,10538
2019-05-27 10:00:00+00:00,InfoPlusDAS,,9971
2019-05-27 11:00:00+00:00,InfoPlusDAS,,9787
2019-05-27 12:00:00+00:00,InfoPlusDAS,,9914
2019-05-27 13:00:00+00:00,InfoPlusDAS,,10696
2019-05-27 14:00:00+00:00,InfoPlusDAS,,11259
2019-05-27 15:00:00+00:00,InfoPlusDAS,,11614
2019-05-27 16:00:00+00:00,InfoPlusDAS,,10993
2019-05-27 17:00:00+00:00,InfoPlusDAS,,9406
2019-05-27 18:00:00+00:00,InfoPlusDAS,,7888
2019-05-27 19:00:00+00:00,InfoPlusDAS,,7285
2019-05-27 20:00:00+00:00,InfoPlusDAS,,7184
2019-05-27 21:00:00+00:00,InfoPlusDAS,,5896
2019-05-27 22:00:00+00:00,InfoPlusDAS,,3543
2019-05-27 23:00:00+00:00,InfoPlusDAS,,497
2019-05-28 00:00:00+00:00,InfoPlusDAS,,54
2019-05-28 01:00:00+00:00,InfoPlusDAS,,81
