2019-05-18 02:00:00+00:00,KV6posinfo,,13358
2019-05-18 03:00:00+00:00,KV6posinfo,,15420
2019-05-18 04:00:00+00:00,KV6posinfo,,24588
2019-05-18 05:00:00+00:00,KV6posinfo,,35020
2019-05-18 06:00:00+00:00,KV6posinfo,,39635
2019-05-18 07:00:00+00:00,KV6posinfo,,42764
2019-05-18 08:00:00+00:00,KV6posinfo,,45066
2019-05-18 09:00:00+00:00,KV6posinfo,,47502
2019-05-18 10:00:00+00:00,KV6posinfo,,48003
2019-05-18 11:00:00+00:00,KV6posinfo,,48146
2019-05-18 12:00:00+00:00,KV6posinfo,,48376
2019-05-18 13:00:00+00:00,KV6posinfo,,48207
2019-05-18 14:00:00+00:00,KV6posinfo,,47867
2019-05-18 15:00:00+00:00,KV6posinfo,,47267
2019-05-18 16:00:00+00:00,KV6posinfo,,44316
2019-05-18 17:00:00+00:00,KV6posinfo,,39954
2019-05-18 18:00:00+00:00,KV6posinfo,,38048
2019-05-18 19:00:00+00:00,KV6posinfo,,37529
2019-05-18 20:00:00+00:00,KV6posinfo,,36861
2019-05-18 21:00:00+00:00,KV6posinfo,,35826
2019-05-18 22:00:00+00:00,KV6posinfo,,31154
2019-05-18 23:00:00+00:00,KV6posinfo,,20438
2019-05-19 00:00:00+00:00,KV6posinfo,,16169
2019-05-19 01:00:00+00:00,KV6posinfo,,15549
2019-05-19 02:00:00+00:00,KV6posinfo,,1
