2019-05-11 04:00:00+00:00,InfoPlusVTBT,,1
2019-05-11 06:00:00+00:00,InfoPlusVTBT,,2
2019-05-11 07:00:00+00:00,InfoPlusVTBT,,12
2019-05-11 09:00:00+00:00,InfoPlusVTBT,,2
2019-05-11 10:00:00+00:00,InfoPlusVTBT,,3
2019-05-11 12:00:00+00:00,InfoPlusVTBT,,2
2019-05-11 13:00:00+00:00,InfoPlusVTBT,,1
2019-05-11 14:00:00+00:00,InfoPlusVTBT,,14
2019-05-11 15:00:00+00:00,InfoPlusVTBT,,1
2019-05-11 16:00:00+00:00,InfoPlusVTBT,,1
2019-05-11 17:00:00+00:00,InfoPlusVTBT,,9
2019-05-11 18:00:00+00:00,InfoPlusVTBT,,2
2019-05-11 22:00:00+00:00,InfoPlusVTBT,,4
