2019-05-01 02:00:00+00:00,InfoPlusDAS,,1034
2019-05-01 03:00:00+00:00,InfoPlusDAS,,4407
2019-05-01 04:00:00+00:00,InfoPlusDAS,,8693
2019-05-01 05:00:00+00:00,InfoPlusDAS,,9696
2019-05-01 06:00:00+00:00,InfoPlusDAS,,10147
2019-05-01 07:00:00+00:00,InfoPlusDAS,,10596
2019-05-01 08:00:00+00:00,InfoPlusDAS,,9998
2019-05-01 09:00:00+00:00,InfoPlusDAS,,9949
2019-05-01 10:00:00+00:00,InfoPlusDAS,,9905
2019-05-01 11:00:00+00:00,InfoPlusDAS,,9369
2019-05-01 12:00:00+00:00,InfoPlusDAS,,9368
2019-05-01 13:00:00+00:00,InfoPlusDAS,,9825
2019-05-01 14:00:00+00:00,InfoPlusDAS,,10029
2019-05-01 15:00:00+00:00,InfoPlusDAS,,10171
2019-05-01 16:00:00+00:00,InfoPlusDAS,,9881
2019-05-01 17:00:00+00:00,InfoPlusDAS,,9104
2019-05-01 18:00:00+00:00,InfoPlusDAS,,8113
2019-05-01 19:00:00+00:00,InfoPlusDAS,,8275
2019-05-01 20:00:00+00:00,InfoPlusDAS,,7620
2019-05-01 21:00:00+00:00,InfoPlusDAS,,6871
2019-05-01 22:00:00+00:00,InfoPlusDAS,,4488
2019-05-01 23:00:00+00:00,InfoPlusDAS,,885
2019-05-02 00:00:00+00:00,InfoPlusDAS,,79
2019-05-02 01:00:00+00:00,InfoPlusDAS,,71
