2019-05-12 02:00:00+00:00,OVFiets,,19314
2019-05-12 03:00:00+00:00,OVFiets,,22315
2019-05-12 04:00:00+00:00,OVFiets,,23502
2019-05-12 05:00:00+00:00,OVFiets,,19889
2019-05-12 06:00:00+00:00,OVFiets,,19453
2019-05-12 07:00:00+00:00,OVFiets,,18037
2019-05-12 08:00:00+00:00,OVFiets,,19521
2019-05-12 09:00:00+00:00,OVFiets,,20063
2019-05-12 10:00:00+00:00,OVFiets,,18048
2019-05-12 11:00:00+00:00,OVFiets,,19319
2019-05-12 12:00:00+00:00,OVFiets,,17681
2019-05-12 13:00:00+00:00,OVFiets,,19203
2019-05-12 14:00:00+00:00,OVFiets,,17597
2019-05-12 15:00:00+00:00,OVFiets,,17789
2019-05-12 16:00:00+00:00,OVFiets,,18362
2019-05-12 17:00:00+00:00,OVFiets,,16592
2019-05-12 18:00:00+00:00,OVFiets,,19863
2019-05-12 19:00:00+00:00,OVFiets,,18638
2019-05-12 20:00:00+00:00,OVFiets,,17582
2019-05-12 21:00:00+00:00,OVFiets,,20218
2019-05-12 22:00:00+00:00,OVFiets,,18487
2019-05-12 23:00:00+00:00,OVFiets,,20538
2019-05-13 00:00:00+00:00,OVFiets,,18241
2019-05-13 01:00:00+00:00,OVFiets,,19220
