2019-05-02 02:00:00+00:00,InfoPlusRIT,,523
2019-05-02 03:00:00+00:00,InfoPlusRIT,,1167
2019-05-02 04:00:00+00:00,InfoPlusRIT,,2156
2019-05-02 05:00:00+00:00,InfoPlusRIT,,2473
2019-05-02 06:00:00+00:00,InfoPlusRIT,,2424
2019-05-02 07:00:00+00:00,InfoPlusRIT,,2439
2019-05-02 08:00:00+00:00,InfoPlusRIT,,2284
2019-05-02 09:00:00+00:00,InfoPlusRIT,,2445
2019-05-02 10:00:00+00:00,InfoPlusRIT,,2460
2019-05-02 11:00:00+00:00,InfoPlusRIT,,2410
2019-05-02 12:00:00+00:00,InfoPlusRIT,,2877
2019-05-02 13:00:00+00:00,InfoPlusRIT,,5024
2019-05-02 14:00:00+00:00,InfoPlusRIT,,2520
2019-05-02 15:00:00+00:00,InfoPlusRIT,,2540
2019-05-02 16:00:00+00:00,InfoPlusRIT,,2410
2019-05-02 17:00:00+00:00,InfoPlusRIT,,1972
2019-05-02 18:00:00+00:00,InfoPlusRIT,,1740
2019-05-02 19:00:00+00:00,InfoPlusRIT,,1635
2019-05-02 20:00:00+00:00,InfoPlusRIT,,7846
2019-05-02 21:00:00+00:00,InfoPlusRIT,,1511
2019-05-02 22:00:00+00:00,InfoPlusRIT,,832
2019-05-02 23:00:00+00:00,InfoPlusRIT,,156
2019-05-03 00:00:00+00:00,InfoPlusRIT,,246
2019-05-03 01:00:00+00:00,InfoPlusRIT,,479
