2019-05-01 04:00:00+00:00,InfoPlusVTBT,,2
2019-05-01 05:00:00+00:00,InfoPlusVTBT,,2
2019-05-01 06:00:00+00:00,InfoPlusVTBT,,4
2019-05-01 07:00:00+00:00,InfoPlusVTBT,,3
2019-05-01 08:00:00+00:00,InfoPlusVTBT,,3
2019-05-01 10:00:00+00:00,InfoPlusVTBT,,2
2019-05-01 11:00:00+00:00,InfoPlusVTBT,,1
2019-05-01 12:00:00+00:00,InfoPlusVTBT,,8
2019-05-01 13:00:00+00:00,InfoPlusVTBT,,8
2019-05-01 14:00:00+00:00,InfoPlusVTBT,,27
2019-05-01 15:00:00+00:00,InfoPlusVTBT,,2
2019-05-01 16:00:00+00:00,InfoPlusVTBT,,14
2019-05-01 17:00:00+00:00,InfoPlusVTBT,,1
2019-05-01 18:00:00+00:00,InfoPlusVTBT,,11
2019-05-01 19:00:00+00:00,InfoPlusVTBT,,6
2019-05-01 20:00:00+00:00,InfoPlusVTBT,,61
