2019-05-09 02:00:00+00:00,InfoPlusDVS,,1280
2019-05-09 03:00:00+00:00,InfoPlusDVS,,4964
2019-05-09 04:00:00+00:00,InfoPlusDVS,,9325
2019-05-09 05:00:00+00:00,InfoPlusDVS,,10975
2019-05-09 06:00:00+00:00,InfoPlusDVS,,11977
2019-05-09 07:00:00+00:00,InfoPlusDVS,,10962
2019-05-09 08:00:00+00:00,InfoPlusDVS,,10658
2019-05-09 09:00:00+00:00,InfoPlusDVS,,10284
2019-05-09 10:00:00+00:00,InfoPlusDVS,,9989
2019-05-09 11:00:00+00:00,InfoPlusDVS,,10078
2019-05-09 12:00:00+00:00,InfoPlusDVS,,10047
2019-05-09 13:00:00+00:00,InfoPlusDVS,,10425
2019-05-09 14:00:00+00:00,InfoPlusDVS,,11134
2019-05-09 15:00:00+00:00,InfoPlusDVS,,11720
2019-05-09 16:00:00+00:00,InfoPlusDVS,,11454
2019-05-09 17:00:00+00:00,InfoPlusDVS,,9980
2019-05-09 18:00:00+00:00,InfoPlusDVS,,8387
2019-05-09 19:00:00+00:00,InfoPlusDVS,,7923
2019-05-09 20:00:00+00:00,InfoPlusDVS,,7990
2019-05-09 21:00:00+00:00,InfoPlusDVS,,7041
2019-05-09 22:00:00+00:00,InfoPlusDVS,,4108
2019-05-09 23:00:00+00:00,InfoPlusDVS,,623
2019-05-10 00:00:00+00:00,InfoPlusDVS,,53
2019-05-10 01:00:00+00:00,InfoPlusDVS,,101
