2019-05-23 02:00:00+00:00,InfoPlusDAS,,1072
2019-05-23 03:00:00+00:00,InfoPlusDAS,,4604
2019-05-23 04:00:00+00:00,InfoPlusDAS,,9487
2019-05-23 05:00:00+00:00,InfoPlusDAS,,10776
2019-05-23 06:00:00+00:00,InfoPlusDAS,,11462
2019-05-23 07:00:00+00:00,InfoPlusDAS,,10906
2019-05-23 08:00:00+00:00,InfoPlusDAS,,11267
2019-05-23 09:00:00+00:00,InfoPlusDAS,,11859
2019-05-23 10:00:00+00:00,InfoPlusDAS,,10722
2019-05-23 11:00:00+00:00,InfoPlusDAS,,11016
2019-05-23 12:00:00+00:00,InfoPlusDAS,,11367
2019-05-23 13:00:00+00:00,InfoPlusDAS,,11779
2019-05-23 14:00:00+00:00,InfoPlusDAS,,11872
2019-05-23 15:00:00+00:00,InfoPlusDAS,,9235
2019-05-23 16:00:00+00:00,InfoPlusDAS,,13936
2019-05-23 17:00:00+00:00,InfoPlusDAS,,9873
2019-05-23 18:00:00+00:00,InfoPlusDAS,,9142
2019-05-23 19:00:00+00:00,InfoPlusDAS,,7985
2019-05-23 20:00:00+00:00,InfoPlusDAS,,7502
2019-05-23 21:00:00+00:00,InfoPlusDAS,,6453
2019-05-23 22:00:00+00:00,InfoPlusDAS,,3861
2019-05-23 23:00:00+00:00,InfoPlusDAS,,691
2019-05-24 00:00:00+00:00,InfoPlusDAS,,50
2019-05-24 01:00:00+00:00,InfoPlusDAS,,83
