2019-05-07 02:00:00+00:00,OVFiets,,19106
2019-05-07 03:00:00+00:00,OVFiets,,20248
2019-05-07 04:00:00+00:00,OVFiets,,19843
2019-05-07 05:00:00+00:00,OVFiets,,18824
2019-05-07 06:00:00+00:00,OVFiets,,22818
2019-05-07 07:00:00+00:00,OVFiets,,20975
2019-05-07 08:00:00+00:00,OVFiets,,19608
2019-05-07 09:00:00+00:00,OVFiets,,19619
2019-05-07 10:00:00+00:00,OVFiets,,20076
2019-05-07 11:00:00+00:00,OVFiets,,19715
2019-05-07 12:00:00+00:00,OVFiets,,20527
2019-05-07 13:00:00+00:00,OVFiets,,20078
2019-05-07 14:00:00+00:00,OVFiets,,23302
2019-05-07 15:00:00+00:00,OVFiets,,21272
2019-05-07 16:00:00+00:00,OVFiets,,32927
2019-05-07 17:00:00+00:00,OVFiets,,23043
2019-05-07 18:00:00+00:00,OVFiets,,17853
2019-05-07 19:00:00+00:00,OVFiets,,19156
2019-05-07 20:00:00+00:00,OVFiets,,19495
2019-05-07 21:00:00+00:00,OVFiets,,18164
2019-05-07 22:00:00+00:00,OVFiets,,16927
2019-05-07 23:00:00+00:00,OVFiets,,20614
2019-05-08 00:00:00+00:00,OVFiets,,19069
2019-05-08 01:00:00+00:00,OVFiets,,17982
