2019-05-27 02:00:00+00:00,KV17cvlinfo,,150
2019-05-27 03:00:00+00:00,KV17cvlinfo,,149
2019-05-27 04:00:00+00:00,KV17cvlinfo,,248
2019-05-27 05:00:00+00:00,KV17cvlinfo,,650
2019-05-27 06:00:00+00:00,KV17cvlinfo,,342
2019-05-27 07:00:00+00:00,KV17cvlinfo,,750
2019-05-27 08:00:00+00:00,KV17cvlinfo,,421
2019-05-27 09:00:00+00:00,KV17cvlinfo,,265
2019-05-27 10:00:00+00:00,KV17cvlinfo,,192
2019-05-27 11:00:00+00:00,KV17cvlinfo,,313
2019-05-27 12:00:00+00:00,KV17cvlinfo,,260
2019-05-27 13:00:00+00:00,KV17cvlinfo,,273
2019-05-27 14:00:00+00:00,KV17cvlinfo,,313
2019-05-27 15:00:00+00:00,KV17cvlinfo,,245
2019-05-27 16:00:00+00:00,KV17cvlinfo,,248
2019-05-27 17:00:00+00:00,KV17cvlinfo,,158
2019-05-27 18:00:00+00:00,KV17cvlinfo,,129
2019-05-27 19:00:00+00:00,KV17cvlinfo,,105
2019-05-27 20:00:00+00:00,KV17cvlinfo,,80
2019-05-27 21:00:00+00:00,KV17cvlinfo,,45
2019-05-27 22:00:00+00:00,KV17cvlinfo,,15
2019-05-27 23:00:00+00:00,KV17cvlinfo,,6
2019-05-28 00:00:00+00:00,KV17cvlinfo,,1
