2019-05-06 02:00:00+00:00,InfoPlusDAS,,1071
2019-05-06 03:00:00+00:00,InfoPlusDAS,,4786
2019-05-06 04:00:00+00:00,InfoPlusDAS,,9506
2019-05-06 05:00:00+00:00,InfoPlusDAS,,10600
2019-05-06 06:00:00+00:00,InfoPlusDAS,,11569
2019-05-06 07:00:00+00:00,InfoPlusDAS,,11396
2019-05-06 08:00:00+00:00,InfoPlusDAS,,10651
2019-05-06 09:00:00+00:00,InfoPlusDAS,,10441
2019-05-06 10:00:00+00:00,InfoPlusDAS,,10033
2019-05-06 11:00:00+00:00,InfoPlusDAS,,10181
2019-05-06 12:00:00+00:00,InfoPlusDAS,,10645
2019-05-06 13:00:00+00:00,InfoPlusDAS,,10785
2019-05-06 14:00:00+00:00,InfoPlusDAS,,12741
2019-05-06 15:00:00+00:00,InfoPlusDAS,,12907
2019-05-06 16:00:00+00:00,InfoPlusDAS,,12665
2019-05-06 17:00:00+00:00,InfoPlusDAS,,10678
2019-05-06 18:00:00+00:00,InfoPlusDAS,,8375
2019-05-06 19:00:00+00:00,InfoPlusDAS,,7629
2019-05-06 20:00:00+00:00,InfoPlusDAS,,7254
2019-05-06 21:00:00+00:00,InfoPlusDAS,,6104
2019-05-06 22:00:00+00:00,InfoPlusDAS,,3526
2019-05-06 23:00:00+00:00,InfoPlusDAS,,587
2019-05-07 00:00:00+00:00,InfoPlusDAS,,59
2019-05-07 01:00:00+00:00,InfoPlusDAS,,132
