2019-05-28 02:00:00+00:00,KV17cvlinfo,,198
2019-05-28 03:00:00+00:00,KV17cvlinfo,,336
2019-05-28 04:00:00+00:00,KV17cvlinfo,,1252
2019-05-28 05:00:00+00:00,KV17cvlinfo,,8978
2019-05-28 06:00:00+00:00,KV17cvlinfo,,967
2019-05-28 07:00:00+00:00,KV17cvlinfo,,1054
2019-05-28 08:00:00+00:00,KV17cvlinfo,,850
2019-05-28 09:00:00+00:00,KV17cvlinfo,,820
2019-05-28 10:00:00+00:00,KV17cvlinfo,,857
2019-05-28 11:00:00+00:00,KV17cvlinfo,,644
2019-05-28 12:00:00+00:00,KV17cvlinfo,,853
2019-05-28 13:00:00+00:00,KV17cvlinfo,,1042
2019-05-28 14:00:00+00:00,KV17cvlinfo,,992
2019-05-28 15:00:00+00:00,KV17cvlinfo,,1228
2019-05-28 16:00:00+00:00,KV17cvlinfo,,1214
2019-05-28 17:00:00+00:00,KV17cvlinfo,,974
2019-05-28 18:00:00+00:00,KV17cvlinfo,,900
2019-05-28 19:00:00+00:00,KV17cvlinfo,,782
2019-05-28 20:00:00+00:00,KV17cvlinfo,,724
2019-05-28 21:00:00+00:00,KV17cvlinfo,,722
2019-05-28 22:00:00+00:00,KV17cvlinfo,,552
2019-05-28 23:00:00+00:00,KV17cvlinfo,,510
2019-05-29 00:00:00+00:00,KV17cvlinfo,,511
2019-05-29 01:00:00+00:00,KV17cvlinfo,,521
