2019-05-23 04:00:00+00:00,InfoPlusVTBL,,1
2019-05-23 08:00:00+00:00,InfoPlusVTBL,,8
2019-05-23 10:00:00+00:00,InfoPlusVTBL,,1
2019-05-23 11:00:00+00:00,InfoPlusVTBL,,2
2019-05-23 12:00:00+00:00,InfoPlusVTBL,,1
2019-05-23 13:00:00+00:00,InfoPlusVTBL,,1
2019-05-23 14:00:00+00:00,InfoPlusVTBL,,7
2019-05-23 15:00:00+00:00,InfoPlusVTBL,,2
2019-05-23 16:00:00+00:00,InfoPlusVTBL,,9
2019-05-23 17:00:00+00:00,InfoPlusVTBL,,11
2019-05-23 18:00:00+00:00,InfoPlusVTBL,,3
2019-05-23 19:00:00+00:00,InfoPlusVTBL,,7
2019-05-23 20:00:00+00:00,InfoPlusVTBL,,1
