2019-05-10 02:00:00+00:00,InfoPlusDAS,,1076
2019-05-10 03:00:00+00:00,InfoPlusDAS,,4517
2019-05-10 04:00:00+00:00,InfoPlusDAS,,9082
2019-05-10 05:00:00+00:00,InfoPlusDAS,,10423
2019-05-10 06:00:00+00:00,InfoPlusDAS,,11008
2019-05-10 07:00:00+00:00,InfoPlusDAS,,11493
2019-05-10 08:00:00+00:00,InfoPlusDAS,,11266
2019-05-10 09:00:00+00:00,InfoPlusDAS,,10859
2019-05-10 10:00:00+00:00,InfoPlusDAS,,10810
2019-05-10 11:00:00+00:00,InfoPlusDAS,,10133
2019-05-10 12:00:00+00:00,InfoPlusDAS,,10762
2019-05-10 13:00:00+00:00,InfoPlusDAS,,10895
2019-05-10 14:00:00+00:00,InfoPlusDAS,,10791
2019-05-10 15:00:00+00:00,InfoPlusDAS,,10672
2019-05-10 16:00:00+00:00,InfoPlusDAS,,10368
2019-05-10 17:00:00+00:00,InfoPlusDAS,,9373
2019-05-10 18:00:00+00:00,InfoPlusDAS,,8221
2019-05-10 19:00:00+00:00,InfoPlusDAS,,7578
2019-05-10 20:00:00+00:00,InfoPlusDAS,,7641
2019-05-10 21:00:00+00:00,InfoPlusDAS,,6581
2019-05-10 22:00:00+00:00,InfoPlusDAS,,4282
2019-05-10 23:00:00+00:00,InfoPlusDAS,,1136
2019-05-11 00:00:00+00:00,InfoPlusDAS,,296
2019-05-11 01:00:00+00:00,InfoPlusDAS,,65
