2019-05-10 02:00:00+00:00,ArNuRIT,,41
2019-05-10 03:00:00+00:00,ArNuRIT,,308
2019-05-10 04:00:00+00:00,ArNuRIT,,909
2019-05-10 05:00:00+00:00,ArNuRIT,,1191
2019-05-10 06:00:00+00:00,ArNuRIT,,1320
2019-05-10 07:00:00+00:00,ArNuRIT,,1408
2019-05-10 08:00:00+00:00,ArNuRIT,,1412
2019-05-10 09:00:00+00:00,ArNuRIT,,1400
2019-05-10 10:00:00+00:00,ArNuRIT,,1285
2019-05-10 11:00:00+00:00,ArNuRIT,,1230
2019-05-10 12:00:00+00:00,ArNuRIT,,1256
2019-05-10 13:00:00+00:00,ArNuRIT,,1294
2019-05-10 14:00:00+00:00,ArNuRIT,,1254
2019-05-10 15:00:00+00:00,ArNuRIT,,1220
2019-05-10 16:00:00+00:00,ArNuRIT,,1166
2019-05-10 17:00:00+00:00,ArNuRIT,,1140
2019-05-10 18:00:00+00:00,ArNuRIT,,1120
2019-05-10 19:00:00+00:00,ArNuRIT,,1065
2019-05-10 20:00:00+00:00,ArNuRIT,,1055
2019-05-10 21:00:00+00:00,ArNuRIT,,1086
2019-05-10 22:00:00+00:00,ArNuRIT,,916
2019-05-10 23:00:00+00:00,ArNuRIT,,337
2019-05-11 00:00:00+00:00,ArNuRIT,,91
2019-05-11 01:00:00+00:00,ArNuRIT,,43
