2019-05-09 02:00:00+00:00,InfoPlusRIT,,1047
2019-05-09 03:00:00+00:00,InfoPlusRIT,,2194
2019-05-09 04:00:00+00:00,InfoPlusRIT,,3959
2019-05-09 05:00:00+00:00,InfoPlusRIT,,5098
2019-05-09 06:00:00+00:00,InfoPlusRIT,,6172
2019-05-09 07:00:00+00:00,InfoPlusRIT,,5399
2019-05-09 08:00:00+00:00,InfoPlusRIT,,4647
2019-05-09 09:00:00+00:00,InfoPlusRIT,,4417
2019-05-09 10:00:00+00:00,InfoPlusRIT,,7947
2019-05-09 11:00:00+00:00,InfoPlusRIT,,4448
2019-05-09 12:00:00+00:00,InfoPlusRIT,,4137
2019-05-09 13:00:00+00:00,InfoPlusRIT,,4388
2019-05-09 14:00:00+00:00,InfoPlusRIT,,4817
2019-05-09 15:00:00+00:00,InfoPlusRIT,,5464
2019-05-09 16:00:00+00:00,InfoPlusRIT,,4670
2019-05-09 17:00:00+00:00,InfoPlusRIT,,3688
2019-05-09 18:00:00+00:00,InfoPlusRIT,,3728
2019-05-09 19:00:00+00:00,InfoPlusRIT,,3622
2019-05-09 20:00:00+00:00,InfoPlusRIT,,14796
2019-05-09 21:00:00+00:00,InfoPlusRIT,,3547
2019-05-09 22:00:00+00:00,InfoPlusRIT,,8341
2019-05-09 23:00:00+00:00,InfoPlusRIT,,531
2019-05-10 00:00:00+00:00,InfoPlusRIT,,572
2019-05-10 01:00:00+00:00,InfoPlusRIT,,1079
