2019-05-14 05:00:00+00:00,InfoPlusVTBL,,2
2019-05-14 06:00:00+00:00,InfoPlusVTBL,,4
2019-05-14 08:00:00+00:00,InfoPlusVTBL,,7
2019-05-14 10:00:00+00:00,InfoPlusVTBL,,7
2019-05-14 12:00:00+00:00,InfoPlusVTBL,,9
2019-05-14 13:00:00+00:00,InfoPlusVTBL,,4
2019-05-14 14:00:00+00:00,InfoPlusVTBL,,1
2019-05-14 15:00:00+00:00,InfoPlusVTBL,,5
2019-05-14 16:00:00+00:00,InfoPlusVTBL,,6
2019-05-14 17:00:00+00:00,InfoPlusVTBL,,5
2019-05-14 18:00:00+00:00,InfoPlusVTBL,,3
2019-05-14 19:00:00+00:00,InfoPlusVTBL,,3
2019-05-15 00:00:00+00:00,InfoPlusVTBL,,4
