2019-05-30 02:00:00+00:00,InfoPlusRIT,,2179
2019-05-30 03:00:00+00:00,InfoPlusRIT,,3366
2019-05-30 04:00:00+00:00,InfoPlusRIT,,3950
2019-05-30 05:00:00+00:00,InfoPlusRIT,,5624
2019-05-30 06:00:00+00:00,InfoPlusRIT,,5847
2019-05-30 07:00:00+00:00,InfoPlusRIT,,6105
2019-05-30 08:00:00+00:00,InfoPlusRIT,,5995
2019-05-30 09:00:00+00:00,InfoPlusRIT,,6066
2019-05-30 10:00:00+00:00,InfoPlusRIT,,6192
2019-05-30 11:00:00+00:00,InfoPlusRIT,,5492
2019-05-30 12:00:00+00:00,InfoPlusRIT,,5269
2019-05-30 13:00:00+00:00,InfoPlusRIT,,5379
2019-05-30 14:00:00+00:00,InfoPlusRIT,,5433
2019-05-30 15:00:00+00:00,InfoPlusRIT,,5190
2019-05-30 16:00:00+00:00,InfoPlusRIT,,5488
2019-05-30 17:00:00+00:00,InfoPlusRIT,,4615
2019-05-30 18:00:00+00:00,InfoPlusRIT,,4450
2019-05-30 19:00:00+00:00,InfoPlusRIT,,3212
2019-05-30 20:00:00+00:00,InfoPlusRIT,,29008
2019-05-30 21:00:00+00:00,InfoPlusRIT,,3141
2019-05-30 22:00:00+00:00,InfoPlusRIT,,1990
2019-05-30 23:00:00+00:00,InfoPlusRIT,,481
2019-05-31 00:00:00+00:00,InfoPlusRIT,,1178
2019-05-31 01:00:00+00:00,InfoPlusRIT,,3177
