2019-05-09 04:00:00+00:00,InfoPlusVTBL,,1
2019-05-09 05:00:00+00:00,InfoPlusVTBL,,1
2019-05-09 06:00:00+00:00,InfoPlusVTBL,,1
2019-05-09 08:00:00+00:00,InfoPlusVTBL,,4
2019-05-09 09:00:00+00:00,InfoPlusVTBL,,2
2019-05-09 10:00:00+00:00,InfoPlusVTBL,,2
2019-05-09 11:00:00+00:00,InfoPlusVTBL,,8
2019-05-09 12:00:00+00:00,InfoPlusVTBL,,6
2019-05-09 14:00:00+00:00,InfoPlusVTBL,,2
2019-05-09 15:00:00+00:00,InfoPlusVTBL,,1
2019-05-09 16:00:00+00:00,InfoPlusVTBL,,2
2019-05-09 17:00:00+00:00,InfoPlusVTBL,,4
2019-05-09 18:00:00+00:00,InfoPlusVTBL,,3
2019-05-09 23:00:00+00:00,InfoPlusVTBL,,1
