2019-05-01 02:00:00+00:00,InfoPlusPIL,,1
2019-05-01 03:00:00+00:00,InfoPlusPIL,,7
2019-05-01 04:00:00+00:00,InfoPlusPIL,,2
2019-05-01 05:00:00+00:00,InfoPlusPIL,,4
2019-05-01 06:00:00+00:00,InfoPlusPIL,,1
2019-05-01 07:00:00+00:00,InfoPlusPIL,,7
2019-05-01 08:00:00+00:00,InfoPlusPIL,,3
2019-05-01 10:00:00+00:00,InfoPlusPIL,,5
2019-05-01 11:00:00+00:00,InfoPlusPIL,,9
2019-05-01 12:00:00+00:00,InfoPlusPIL,,1
2019-05-01 13:00:00+00:00,InfoPlusPIL,,12
2019-05-01 14:00:00+00:00,InfoPlusPIL,,3
2019-05-01 15:00:00+00:00,InfoPlusPIL,,6
2019-05-01 16:00:00+00:00,InfoPlusPIL,,5
2019-05-01 17:00:00+00:00,InfoPlusPIL,,1
2019-05-01 18:00:00+00:00,InfoPlusPIL,,8
2019-05-01 19:00:00+00:00,InfoPlusPIL,,8
2019-05-01 20:00:00+00:00,InfoPlusPIL,,9
2019-05-01 21:00:00+00:00,InfoPlusPIL,,16
2019-05-01 22:00:00+00:00,InfoPlusPIL,,3
2019-05-01 23:00:00+00:00,InfoPlusPIL,,2
