2019-05-22 02:00:00+00:00,KV17cvlinfo,,148
2019-05-22 03:00:00+00:00,KV17cvlinfo,,112
2019-05-22 04:00:00+00:00,KV17cvlinfo,,273
2019-05-22 05:00:00+00:00,KV17cvlinfo,,302
2019-05-22 06:00:00+00:00,KV17cvlinfo,,277
2019-05-22 07:00:00+00:00,KV17cvlinfo,,266
2019-05-22 08:00:00+00:00,KV17cvlinfo,,283
2019-05-22 09:00:00+00:00,KV17cvlinfo,,224
2019-05-22 10:00:00+00:00,KV17cvlinfo,,219
2019-05-22 11:00:00+00:00,KV17cvlinfo,,239
2019-05-22 12:00:00+00:00,KV17cvlinfo,,318
2019-05-22 13:00:00+00:00,KV17cvlinfo,,278
2019-05-22 14:00:00+00:00,KV17cvlinfo,,280
2019-05-22 15:00:00+00:00,KV17cvlinfo,,224
2019-05-22 16:00:00+00:00,KV17cvlinfo,,174
2019-05-22 17:00:00+00:00,KV17cvlinfo,,135
2019-05-22 18:00:00+00:00,KV17cvlinfo,,135
2019-05-22 19:00:00+00:00,KV17cvlinfo,,123
2019-05-22 20:00:00+00:00,KV17cvlinfo,,89
2019-05-22 21:00:00+00:00,KV17cvlinfo,,55
2019-05-22 22:00:00+00:00,KV17cvlinfo,,18
2019-05-23 00:00:00+00:00,KV17cvlinfo,,3
2019-05-23 01:00:00+00:00,KV17cvlinfo,,25
