2019-05-12 02:00:00+00:00,InfoPlusRIT,,453
2019-05-12 03:00:00+00:00,InfoPlusRIT,,1069
2019-05-12 04:00:00+00:00,InfoPlusRIT,,1591
2019-05-12 05:00:00+00:00,InfoPlusRIT,,2141
2019-05-12 06:00:00+00:00,InfoPlusRIT,,2826
2019-05-12 07:00:00+00:00,InfoPlusRIT,,2849
2019-05-12 08:00:00+00:00,InfoPlusRIT,,3237
2019-05-12 09:00:00+00:00,InfoPlusRIT,,3564
2019-05-12 10:00:00+00:00,InfoPlusRIT,,3479
2019-05-12 11:00:00+00:00,InfoPlusRIT,,3434
2019-05-12 12:00:00+00:00,InfoPlusRIT,,3305
2019-05-12 13:00:00+00:00,InfoPlusRIT,,3212
2019-05-12 14:00:00+00:00,InfoPlusRIT,,3328
2019-05-12 15:00:00+00:00,InfoPlusRIT,,3495
2019-05-12 16:00:00+00:00,InfoPlusRIT,,3239
2019-05-12 17:00:00+00:00,InfoPlusRIT,,3074
2019-05-12 18:00:00+00:00,InfoPlusRIT,,3039
2019-05-12 19:00:00+00:00,InfoPlusRIT,,2873
2019-05-12 20:00:00+00:00,InfoPlusRIT,,16995
2019-05-12 21:00:00+00:00,InfoPlusRIT,,2660
2019-05-12 22:00:00+00:00,InfoPlusRIT,,1738
2019-05-12 23:00:00+00:00,InfoPlusRIT,,394
2019-05-13 00:00:00+00:00,InfoPlusRIT,,567
2019-05-13 01:00:00+00:00,InfoPlusRIT,,978
