2019-05-18 05:00:00+00:00,InfoPlusPIS,,64
2019-05-18 08:00:00+00:00,InfoPlusPIS,,22
2019-05-18 11:00:00+00:00,InfoPlusPIS,,55
2019-05-18 12:00:00+00:00,InfoPlusPIS,,150
2019-05-18 13:00:00+00:00,InfoPlusPIS,,140
2019-05-18 14:00:00+00:00,InfoPlusPIS,,88
2019-05-18 15:00:00+00:00,InfoPlusPIS,,735
2019-05-18 16:00:00+00:00,InfoPlusPIS,,234
2019-05-18 17:00:00+00:00,InfoPlusPIS,,226
2019-05-18 18:00:00+00:00,InfoPlusPIS,,185
2019-05-18 19:00:00+00:00,InfoPlusPIS,,226
2019-05-18 20:00:00+00:00,InfoPlusPIS,,480
2019-05-18 21:00:00+00:00,InfoPlusPIS,,504
2019-05-18 22:00:00+00:00,InfoPlusPIS,,243
2019-05-18 23:00:00+00:00,InfoPlusPIS,,85
