2019-05-12 02:00:00+00:00,Unknown,,26
2019-05-12 03:00:00+00:00,Unknown,,26
2019-05-12 04:00:00+00:00,Unknown,,24
2019-05-12 05:00:00+00:00,Unknown,,26
2019-05-12 05:00:00+00:00,Unknown,AKM,1
2019-05-12 05:00:00+00:00,Unknown,ASDM,1
2019-05-12 05:00:00+00:00,Unknown,BMN,1
2019-05-12 05:00:00+00:00,Unknown,DA,1
2019-05-12 05:00:00+00:00,Unknown,DDN,1
2019-05-12 05:00:00+00:00,Unknown,GV,1
2019-05-12 05:00:00+00:00,Unknown,HDB,1
2019-05-12 05:00:00+00:00,Unknown,HVS,1
2019-05-12 05:00:00+00:00,Unknown,HWD,1
2019-05-12 05:00:00+00:00,Unknown,LTV,1
2019-05-12 05:00:00+00:00,Unknown,O,1
2019-05-12 05:00:00+00:00,Unknown,PMR,1
2019-05-12 05:00:00+00:00,Unknown,TPSW,1
2019-05-12 05:00:00+00:00,Unknown,UTG,1
2019-05-12 05:00:00+00:00,Unknown,VK,1
2019-05-12 05:00:00+00:00,Unknown,WADT,1
2019-05-12 05:00:00+00:00,Unknown,WV,1
2019-05-12 05:00:00+00:00,Unknown,ZDK,1
2019-05-12 06:00:00+00:00,Unknown,,26
2019-05-12 07:00:00+00:00,Unknown,,26
2019-05-12 08:00:00+00:00,Unknown,,26
2019-05-12 09:00:00+00:00,Unknown,,26
2019-05-12 10:00:00+00:00,Unknown,,26
2019-05-12 11:00:00+00:00,Unknown,,24
2019-05-12 12:00:00+00:00,Unknown,,26
2019-05-12 13:00:00+00:00,Unknown,,26
2019-05-12 14:00:00+00:00,Unknown,,26
2019-05-12 15:00:00+00:00,Unknown,,26
2019-05-12 16:00:00+00:00,Unknown,,26
2019-05-12 17:00:00+00:00,Unknown,,26
2019-05-12 18:00:00+00:00,Unknown,,24
2019-05-12 19:00:00+00:00,Unknown,,26
2019-05-12 20:00:00+00:00,Unknown,,26
2019-05-12 21:00:00+00:00,Unknown,,26
2019-05-12 22:00:00+00:00,Unknown,,26
2019-05-12 23:00:00+00:00,Unknown,,26
2019-05-13 00:00:00+00:00,Unknown,,26
2019-05-13 01:00:00+00:00,Unknown,,26
