2019-05-16 03:00:00+00:00,InfoPlusTRB,,348
2019-05-16 05:00:00+00:00,InfoPlusTRB,,329
2019-05-16 06:00:00+00:00,InfoPlusTRB,,12
2019-05-16 07:00:00+00:00,InfoPlusTRB,,138
2019-05-16 08:00:00+00:00,InfoPlusTRB,,91
2019-05-16 09:00:00+00:00,InfoPlusTRB,,148
2019-05-16 10:00:00+00:00,InfoPlusTRB,,43
2019-05-16 11:00:00+00:00,InfoPlusTRB,,29
2019-05-16 12:00:00+00:00,InfoPlusTRB,,108
2019-05-16 13:00:00+00:00,InfoPlusTRB,,20
2019-05-16 14:00:00+00:00,InfoPlusTRB,,927
2019-05-16 15:00:00+00:00,InfoPlusTRB,,491
2019-05-16 16:00:00+00:00,InfoPlusTRB,,126
2019-05-16 19:00:00+00:00,InfoPlusTRB,,135
