2019-05-01 04:00:00+00:00,InfoPlusVTBS,,3
2019-05-01 05:00:00+00:00,InfoPlusVTBS,,7
2019-05-01 06:00:00+00:00,InfoPlusVTBS,,14
2019-05-01 07:00:00+00:00,InfoPlusVTBS,,10
2019-05-01 08:00:00+00:00,InfoPlusVTBS,,10
2019-05-01 10:00:00+00:00,InfoPlusVTBS,,13
2019-05-01 11:00:00+00:00,InfoPlusVTBS,,7
2019-05-01 12:00:00+00:00,InfoPlusVTBS,,2
2019-05-01 13:00:00+00:00,InfoPlusVTBS,,2
2019-05-01 14:00:00+00:00,InfoPlusVTBS,,21
2019-05-01 15:00:00+00:00,InfoPlusVTBS,,17
2019-05-01 16:00:00+00:00,InfoPlusVTBS,,3
2019-05-01 17:00:00+00:00,InfoPlusVTBS,,4
2019-05-01 18:00:00+00:00,InfoPlusVTBS,,28
2019-05-01 19:00:00+00:00,InfoPlusVTBS,,81
2019-05-01 20:00:00+00:00,InfoPlusVTBS,,94
2019-05-01 21:00:00+00:00,InfoPlusVTBS,,81
2019-05-01 23:00:00+00:00,InfoPlusVTBS,,1
