2019-05-28 02:00:00+00:00,KV6posinfo,,5149
2019-05-28 03:00:00+00:00,KV6posinfo,,7075
2019-05-28 04:00:00+00:00,KV6posinfo,,13322
2019-05-28 05:00:00+00:00,KV6posinfo,,20862
2019-05-28 06:00:00+00:00,KV6posinfo,,22991
2019-05-28 07:00:00+00:00,KV6posinfo,,21385
2019-05-28 08:00:00+00:00,KV6posinfo,,21347
2019-05-28 09:00:00+00:00,KV6posinfo,,20335
2019-05-28 10:00:00+00:00,KV6posinfo,,20568
2019-05-28 11:00:00+00:00,KV6posinfo,,20633
2019-05-28 12:00:00+00:00,KV6posinfo,,22708
2019-05-28 13:00:00+00:00,KV6posinfo,,22886
2019-05-28 14:00:00+00:00,KV6posinfo,,23433
2019-05-28 15:00:00+00:00,KV6posinfo,,23677
2019-05-28 16:00:00+00:00,KV6posinfo,,22647
2019-05-28 17:00:00+00:00,KV6posinfo,,19298
2019-05-28 18:00:00+00:00,KV6posinfo,,17821
2019-05-28 19:00:00+00:00,KV6posinfo,,17156
2019-05-28 20:00:00+00:00,KV6posinfo,,15550
2019-05-28 21:00:00+00:00,KV6posinfo,,14041
2019-05-28 22:00:00+00:00,KV6posinfo,,11333
2019-05-28 23:00:00+00:00,KV6posinfo,,8112
2019-05-29 00:00:00+00:00,KV6posinfo,,6209
2019-05-29 01:00:00+00:00,KV6posinfo,,7177
