2019-05-02 05:00:00+00:00,InfoPlusVTBS,,28
2019-05-02 06:00:00+00:00,InfoPlusVTBS,,3
2019-05-02 08:00:00+00:00,InfoPlusVTBS,,5
2019-05-02 09:00:00+00:00,InfoPlusVTBS,,8
2019-05-02 10:00:00+00:00,InfoPlusVTBS,,1
2019-05-02 11:00:00+00:00,InfoPlusVTBS,,2
2019-05-02 12:00:00+00:00,InfoPlusVTBS,,1
2019-05-02 13:00:00+00:00,InfoPlusVTBS,,94
2019-05-02 14:00:00+00:00,InfoPlusVTBS,,47
2019-05-02 15:00:00+00:00,InfoPlusVTBS,,11
2019-05-02 16:00:00+00:00,InfoPlusVTBS,,5
2019-05-02 17:00:00+00:00,InfoPlusVTBS,,7
2019-05-02 18:00:00+00:00,InfoPlusVTBS,,3
2019-05-02 19:00:00+00:00,InfoPlusVTBS,,13
2019-05-02 21:00:00+00:00,InfoPlusVTBS,,3
