2019-05-31 02:00:00+00:00,OVFiets,,20807
2019-05-31 03:00:00+00:00,OVFiets,,21215
2019-05-31 04:00:00+00:00,OVFiets,,18592
2019-05-31 05:00:00+00:00,OVFiets,,19241
2019-05-31 06:00:00+00:00,OVFiets,,18623
2019-05-31 07:00:00+00:00,OVFiets,,20137
2019-05-31 08:00:00+00:00,OVFiets,,20138
2019-05-31 09:00:00+00:00,OVFiets,,19415
2019-05-31 10:00:00+00:00,OVFiets,,18322
2019-05-31 11:00:00+00:00,OVFiets,,19728
2019-05-31 12:00:00+00:00,OVFiets,,19983
2019-05-31 13:00:00+00:00,OVFiets,,18911
2019-05-31 14:00:00+00:00,OVFiets,,19966
2019-05-31 15:00:00+00:00,OVFiets,,20233
2019-05-31 16:00:00+00:00,OVFiets,,18828
2019-05-31 17:00:00+00:00,OVFiets,,19232
2019-05-31 18:00:00+00:00,OVFiets,,18945
2019-05-31 19:00:00+00:00,OVFiets,,18973
2019-05-31 20:00:00+00:00,OVFiets,,19685
2019-05-31 21:00:00+00:00,OVFiets,,19220
2019-05-31 22:00:00+00:00,OVFiets,,19331
2019-05-31 23:00:00+00:00,OVFiets,,19122
2019-06-01 00:00:00+00:00,OVFiets,,19390
2019-06-01 01:00:00+00:00,OVFiets,,19162
