2019-05-14 04:00:00+00:00,InfoPlusVTBS,,2
2019-05-14 05:00:00+00:00,InfoPlusVTBS,,6
2019-05-14 06:00:00+00:00,InfoPlusVTBS,,18
2019-05-14 07:00:00+00:00,InfoPlusVTBS,,4
2019-05-14 08:00:00+00:00,InfoPlusVTBS,,434
2019-05-14 09:00:00+00:00,InfoPlusVTBS,,406
2019-05-14 10:00:00+00:00,InfoPlusVTBS,,430
2019-05-14 12:00:00+00:00,InfoPlusVTBS,,38
2019-05-14 13:00:00+00:00,InfoPlusVTBS,,26
2019-05-14 14:00:00+00:00,InfoPlusVTBS,,4
2019-05-14 15:00:00+00:00,InfoPlusVTBS,,40
2019-05-14 16:00:00+00:00,InfoPlusVTBS,,27
2019-05-14 17:00:00+00:00,InfoPlusVTBS,,23
2019-05-14 18:00:00+00:00,InfoPlusVTBS,,18
2019-05-14 19:00:00+00:00,InfoPlusVTBS,,9
2019-05-14 20:00:00+00:00,InfoPlusVTBS,,3
2019-05-14 22:00:00+00:00,InfoPlusVTBS,,1
2019-05-15 00:00:00+00:00,InfoPlusVTBS,,232
