2019-05-10 02:00:00+00:00,KV6posinfo,,9211
2019-05-10 03:00:00+00:00,KV6posinfo,,24078
2019-05-10 04:00:00+00:00,KV6posinfo,,44622
2019-05-10 05:00:00+00:00,KV6posinfo,,55740
2019-05-10 06:00:00+00:00,KV6posinfo,,57739
2019-05-10 07:00:00+00:00,KV6posinfo,,53328
2019-05-10 08:00:00+00:00,KV6posinfo,,51694
2019-05-10 09:00:00+00:00,KV6posinfo,,50970
2019-05-10 10:00:00+00:00,KV6posinfo,,51289
2019-05-10 11:00:00+00:00,KV6posinfo,,51629
2019-05-10 12:00:00+00:00,KV6posinfo,,53691
2019-05-10 13:00:00+00:00,KV6posinfo,,56743
2019-05-10 14:00:00+00:00,KV6posinfo,,57548
2019-05-10 15:00:00+00:00,KV6posinfo,,56622
2019-05-10 16:00:00+00:00,KV6posinfo,,51023
2019-05-10 17:00:00+00:00,KV6posinfo,,43464
2019-05-10 18:00:00+00:00,KV6posinfo,,39196
2019-05-10 19:00:00+00:00,KV6posinfo,,38514
2019-05-10 20:00:00+00:00,KV6posinfo,,37279
2019-05-10 21:00:00+00:00,KV6posinfo,,36672
2019-05-10 22:00:00+00:00,KV6posinfo,,30534
2019-05-10 23:00:00+00:00,KV6posinfo,,19292
2019-05-11 00:00:00+00:00,KV6posinfo,,13963
2019-05-11 01:00:00+00:00,KV6posinfo,,13737
2019-05-11 02:00:00+00:00,KV6posinfo,,5
