2019-05-14 04:00:00+00:00,InfoPlusTRB,,30
2019-05-14 05:00:00+00:00,InfoPlusTRB,,48
2019-05-14 06:00:00+00:00,InfoPlusTRB,,176
2019-05-14 07:00:00+00:00,InfoPlusTRB,,182
2019-05-14 08:00:00+00:00,InfoPlusTRB,,451
2019-05-14 12:00:00+00:00,InfoPlusTRB,,522
2019-05-14 13:00:00+00:00,InfoPlusTRB,,153
2019-05-14 16:00:00+00:00,InfoPlusTRB,,488
2019-05-14 17:00:00+00:00,InfoPlusTRB,,14
2019-05-14 18:00:00+00:00,InfoPlusTRB,,311
2019-05-14 19:00:00+00:00,InfoPlusTRB,,236
2019-05-14 20:00:00+00:00,InfoPlusTRB,,204
2019-05-14 21:00:00+00:00,InfoPlusTRB,,54
