2019-05-09 02:00:00+00:00,InfoPlusPIS,,26
2019-05-09 03:00:00+00:00,InfoPlusPIS,,93
2019-05-09 04:00:00+00:00,InfoPlusPIS,,240
2019-05-09 05:00:00+00:00,InfoPlusPIS,,205
2019-05-09 07:00:00+00:00,InfoPlusPIS,,206
2019-05-09 08:00:00+00:00,InfoPlusPIS,,28
2019-05-09 09:00:00+00:00,InfoPlusPIS,,190
2019-05-09 10:00:00+00:00,InfoPlusPIS,,38
2019-05-09 11:00:00+00:00,InfoPlusPIS,,63
2019-05-09 12:00:00+00:00,InfoPlusPIS,,5
2019-05-09 14:00:00+00:00,InfoPlusPIS,,436
2019-05-09 15:00:00+00:00,InfoPlusPIS,,48
2019-05-09 16:00:00+00:00,InfoPlusPIS,,298
2019-05-09 17:00:00+00:00,InfoPlusPIS,,48
2019-05-09 20:00:00+00:00,InfoPlusPIS,,191
2019-05-09 21:00:00+00:00,InfoPlusPIS,,78
2019-05-09 23:00:00+00:00,InfoPlusPIS,,35
