2019-05-21 03:00:00+00:00,InfoPlusVTBS,,1
2019-05-21 04:00:00+00:00,InfoPlusVTBS,,6
2019-05-21 05:00:00+00:00,InfoPlusVTBS,,19
2019-05-21 06:00:00+00:00,InfoPlusVTBS,,4
2019-05-21 07:00:00+00:00,InfoPlusVTBS,,6
2019-05-21 09:00:00+00:00,InfoPlusVTBS,,6
2019-05-21 11:00:00+00:00,InfoPlusVTBS,,7
2019-05-21 12:00:00+00:00,InfoPlusVTBS,,14
2019-05-21 13:00:00+00:00,InfoPlusVTBS,,8
2019-05-21 14:00:00+00:00,InfoPlusVTBS,,9
2019-05-21 15:00:00+00:00,InfoPlusVTBS,,16
2019-05-21 16:00:00+00:00,InfoPlusVTBS,,13
2019-05-21 17:00:00+00:00,InfoPlusVTBS,,4
2019-05-21 23:00:00+00:00,InfoPlusVTBS,,19
2019-05-22 00:00:00+00:00,InfoPlusVTBS,,60
