2019-05-04 02:00:00+00:00,ArNuRIT,,22
2019-05-04 03:00:00+00:00,ArNuRIT,,133
2019-05-04 04:00:00+00:00,ArNuRIT,,341
2019-05-04 05:00:00+00:00,ArNuRIT,,672
2019-05-04 06:00:00+00:00,ArNuRIT,,808
2019-05-04 07:00:00+00:00,ArNuRIT,,828
2019-05-04 08:00:00+00:00,ArNuRIT,,1041
2019-05-04 09:00:00+00:00,ArNuRIT,,1059
2019-05-04 10:00:00+00:00,ArNuRIT,,1038
2019-05-04 11:00:00+00:00,ArNuRIT,,1072
2019-05-04 12:00:00+00:00,ArNuRIT,,998
2019-05-04 13:00:00+00:00,ArNuRIT,,916
2019-05-04 14:00:00+00:00,ArNuRIT,,933
2019-05-04 15:00:00+00:00,ArNuRIT,,976
2019-05-04 16:00:00+00:00,ArNuRIT,,912
2019-05-04 17:00:00+00:00,ArNuRIT,,962
2019-05-04 18:00:00+00:00,ArNuRIT,,1380
2019-05-04 19:00:00+00:00,ArNuRIT,,1100
2019-05-04 20:00:00+00:00,ArNuRIT,,1032
2019-05-04 21:00:00+00:00,ArNuRIT,,964
2019-05-04 22:00:00+00:00,ArNuRIT,,907
2019-05-04 23:00:00+00:00,ArNuRIT,,405
2019-05-05 00:00:00+00:00,ArNuRIT,,64
2019-05-05 01:00:00+00:00,ArNuRIT,,37
