2019-05-17 02:00:00+00:00,KV17cvlinfo,,176
2019-05-17 03:00:00+00:00,KV17cvlinfo,,84
2019-05-17 04:00:00+00:00,KV17cvlinfo,,272
2019-05-17 05:00:00+00:00,KV17cvlinfo,,312
2019-05-17 06:00:00+00:00,KV17cvlinfo,,284
2019-05-17 07:00:00+00:00,KV17cvlinfo,,247
2019-05-17 08:00:00+00:00,KV17cvlinfo,,225
2019-05-17 09:00:00+00:00,KV17cvlinfo,,184
2019-05-17 10:00:00+00:00,KV17cvlinfo,,242
2019-05-17 11:00:00+00:00,KV17cvlinfo,,249
2019-05-17 12:00:00+00:00,KV17cvlinfo,,298
2019-05-17 13:00:00+00:00,KV17cvlinfo,,388
2019-05-17 14:00:00+00:00,KV17cvlinfo,,424
2019-05-17 15:00:00+00:00,KV17cvlinfo,,291
2019-05-17 16:00:00+00:00,KV17cvlinfo,,164
2019-05-17 17:00:00+00:00,KV17cvlinfo,,165
2019-05-17 18:00:00+00:00,KV17cvlinfo,,127
2019-05-17 19:00:00+00:00,KV17cvlinfo,,116
2019-05-17 20:00:00+00:00,KV17cvlinfo,,97
2019-05-17 21:00:00+00:00,KV17cvlinfo,,58
2019-05-17 22:00:00+00:00,KV17cvlinfo,,22
2019-05-17 23:00:00+00:00,KV17cvlinfo,,1
2019-05-18 00:00:00+00:00,KV17cvlinfo,,2
2019-05-18 01:00:00+00:00,KV17cvlinfo,,3
