2019-05-06 03:00:00+00:00,InfoPlusPIL,,1
2019-05-06 04:00:00+00:00,InfoPlusPIL,,7
2019-05-06 05:00:00+00:00,InfoPlusPIL,,19
2019-05-06 06:00:00+00:00,InfoPlusPIL,,10
2019-05-06 07:00:00+00:00,InfoPlusPIL,,10
2019-05-06 08:00:00+00:00,InfoPlusPIL,,12
2019-05-06 10:00:00+00:00,InfoPlusPIL,,10
2019-05-06 11:00:00+00:00,InfoPlusPIL,,10
2019-05-06 12:00:00+00:00,InfoPlusPIL,,17
2019-05-06 13:00:00+00:00,InfoPlusPIL,,8
2019-05-06 14:00:00+00:00,InfoPlusPIL,,25
2019-05-06 15:00:00+00:00,InfoPlusPIL,,50
2019-05-06 16:00:00+00:00,InfoPlusPIL,,16
2019-05-07 00:00:00+00:00,InfoPlusPIL,,2
