2019-05-08 02:00:00+00:00,InfoPlusDAS,,1071
2019-05-08 03:00:00+00:00,InfoPlusDAS,,4453
2019-05-08 04:00:00+00:00,InfoPlusDAS,,9061
2019-05-08 05:00:00+00:00,InfoPlusDAS,,11576
2019-05-08 06:00:00+00:00,InfoPlusDAS,,12031
2019-05-08 07:00:00+00:00,InfoPlusDAS,,10890
2019-05-08 08:00:00+00:00,InfoPlusDAS,,10399
2019-05-08 09:00:00+00:00,InfoPlusDAS,,11219
2019-05-08 10:00:00+00:00,InfoPlusDAS,,11860
2019-05-08 11:00:00+00:00,InfoPlusDAS,,10989
2019-05-08 12:00:00+00:00,InfoPlusDAS,,10919
2019-05-08 13:00:00+00:00,InfoPlusDAS,,12172
2019-05-08 14:00:00+00:00,InfoPlusDAS,,12047
2019-05-08 15:00:00+00:00,InfoPlusDAS,,12103
2019-05-08 16:00:00+00:00,InfoPlusDAS,,10688
2019-05-08 17:00:00+00:00,InfoPlusDAS,,9605
2019-05-08 18:00:00+00:00,InfoPlusDAS,,8236
2019-05-08 19:00:00+00:00,InfoPlusDAS,,7372
2019-05-08 20:00:00+00:00,InfoPlusDAS,,7426
2019-05-08 21:00:00+00:00,InfoPlusDAS,,7277
2019-05-08 22:00:00+00:00,InfoPlusDAS,,4596
2019-05-08 23:00:00+00:00,InfoPlusDAS,,857
2019-05-09 00:00:00+00:00,InfoPlusDAS,,59
2019-05-09 01:00:00+00:00,InfoPlusDAS,,83
