2019-05-07 02:00:00+00:00,ArNuRIT,,63
2019-05-07 03:00:00+00:00,ArNuRIT,,299
2019-05-07 04:00:00+00:00,ArNuRIT,,817
2019-05-07 05:00:00+00:00,ArNuRIT,,1072
2019-05-07 06:00:00+00:00,ArNuRIT,,1256
2019-05-07 07:00:00+00:00,ArNuRIT,,1211
2019-05-07 08:00:00+00:00,ArNuRIT,,1167
2019-05-07 09:00:00+00:00,ArNuRIT,,1208
2019-05-07 10:00:00+00:00,ArNuRIT,,1094
2019-05-07 11:00:00+00:00,ArNuRIT,,1043
2019-05-07 12:00:00+00:00,ArNuRIT,,1033
2019-05-07 13:00:00+00:00,ArNuRIT,,1032
2019-05-07 14:00:00+00:00,ArNuRIT,,1199
2019-05-07 15:00:00+00:00,ArNuRIT,,1278
2019-05-07 16:00:00+00:00,ArNuRIT,,1258
2019-05-07 17:00:00+00:00,ArNuRIT,,1091
2019-05-07 18:00:00+00:00,ArNuRIT,,948
2019-05-07 19:00:00+00:00,ArNuRIT,,951
2019-05-07 20:00:00+00:00,ArNuRIT,,916
2019-05-07 21:00:00+00:00,ArNuRIT,,863
2019-05-07 22:00:00+00:00,ArNuRIT,,674
2019-05-07 23:00:00+00:00,ArNuRIT,,148
2019-05-08 00:00:00+00:00,ArNuRIT,,41
2019-05-08 01:00:00+00:00,ArNuRIT,,26
