2019-05-21 02:00:00+00:00,InfoPlusPIS,,77
2019-05-21 03:00:00+00:00,InfoPlusPIS,,737
2019-05-21 04:00:00+00:00,InfoPlusPIS,,904
2019-05-21 05:00:00+00:00,InfoPlusPIS,,165
2019-05-21 06:00:00+00:00,InfoPlusPIS,,751
2019-05-21 07:00:00+00:00,InfoPlusPIS,,469
2019-05-21 08:00:00+00:00,InfoPlusPIS,,386
2019-05-21 09:00:00+00:00,InfoPlusPIS,,397
2019-05-21 10:00:00+00:00,InfoPlusPIS,,501
2019-05-21 11:00:00+00:00,InfoPlusPIS,,765
2019-05-21 12:00:00+00:00,InfoPlusPIS,,874
2019-05-21 13:00:00+00:00,InfoPlusPIS,,536
2019-05-21 14:00:00+00:00,InfoPlusPIS,,340
2019-05-21 15:00:00+00:00,InfoPlusPIS,,714
2019-05-21 16:00:00+00:00,InfoPlusPIS,,207
2019-05-21 17:00:00+00:00,InfoPlusPIS,,75
2019-05-21 19:00:00+00:00,InfoPlusPIS,,185
2019-05-21 20:00:00+00:00,InfoPlusPIS,,30
