2019-05-15 02:00:00+00:00,InfoPlusRIT,,889
2019-05-15 03:00:00+00:00,InfoPlusRIT,,1463
2019-05-15 04:00:00+00:00,InfoPlusRIT,,2588
2019-05-15 05:00:00+00:00,InfoPlusRIT,,3252
2019-05-15 06:00:00+00:00,InfoPlusRIT,,3624
2019-05-15 07:00:00+00:00,InfoPlusRIT,,3554
2019-05-15 08:00:00+00:00,InfoPlusRIT,,3919
2019-05-15 09:00:00+00:00,InfoPlusRIT,,8509
2019-05-15 10:00:00+00:00,InfoPlusRIT,,3003
2019-05-15 11:00:00+00:00,InfoPlusRIT,,2965
2019-05-15 12:00:00+00:00,InfoPlusRIT,,3031
2019-05-15 13:00:00+00:00,InfoPlusRIT,,4321
2019-05-15 14:00:00+00:00,InfoPlusRIT,,4746
2019-05-15 15:00:00+00:00,InfoPlusRIT,,5479
2019-05-15 16:00:00+00:00,InfoPlusRIT,,4655
2019-05-15 17:00:00+00:00,InfoPlusRIT,,3945
2019-05-15 18:00:00+00:00,InfoPlusRIT,,3262
2019-05-15 19:00:00+00:00,InfoPlusRIT,,3303
2019-05-15 20:00:00+00:00,InfoPlusRIT,,17037
2019-05-15 21:00:00+00:00,InfoPlusRIT,,3063
2019-05-15 22:00:00+00:00,InfoPlusRIT,,1480
2019-05-15 23:00:00+00:00,InfoPlusRIT,,250
2019-05-16 00:00:00+00:00,InfoPlusRIT,,754
2019-05-16 01:00:00+00:00,InfoPlusRIT,,1123
