2019-05-31 02:00:00+00:00,KV6posinfo,,8822
2019-05-31 03:00:00+00:00,KV6posinfo,,23956
2019-05-31 04:00:00+00:00,KV6posinfo,,44073
2019-05-31 05:00:00+00:00,KV6posinfo,,51841
2019-05-31 06:00:00+00:00,KV6posinfo,,52727
2019-05-31 07:00:00+00:00,KV6posinfo,,50510
2019-05-31 08:00:00+00:00,KV6posinfo,,49032
2019-05-31 09:00:00+00:00,KV6posinfo,,49829
2019-05-31 10:00:00+00:00,KV6posinfo,,49983
2019-05-31 11:00:00+00:00,KV6posinfo,,50359
2019-05-31 12:00:00+00:00,KV6posinfo,,51481
2019-05-31 13:00:00+00:00,KV6posinfo,,52700
2019-05-31 14:00:00+00:00,KV6posinfo,,52873
2019-05-31 15:00:00+00:00,KV6posinfo,,53078
2019-05-31 16:00:00+00:00,KV6posinfo,,49543
2019-05-31 17:00:00+00:00,KV6posinfo,,43058
2019-05-31 18:00:00+00:00,KV6posinfo,,39526
2019-05-31 19:00:00+00:00,KV6posinfo,,38327
2019-05-31 20:00:00+00:00,KV6posinfo,,37509
2019-05-31 21:00:00+00:00,KV6posinfo,,39014
2019-05-31 22:00:00+00:00,KV6posinfo,,32841
2019-05-31 23:00:00+00:00,KV6posinfo,,19761
2019-06-01 00:00:00+00:00,KV6posinfo,,14128
2019-06-01 01:00:00+00:00,KV6posinfo,,13896
2019-06-01 02:00:00+00:00,KV6posinfo,,1
