2019-05-29 02:00:00+00:00,InfoPlusVTBT,,232
2019-05-29 04:00:00+00:00,InfoPlusVTBT,,7
2019-05-29 05:00:00+00:00,InfoPlusVTBT,,4
2019-05-29 06:00:00+00:00,InfoPlusVTBT,,42
2019-05-29 07:00:00+00:00,InfoPlusVTBT,,2
2019-05-29 08:00:00+00:00,InfoPlusVTBT,,5
2019-05-29 09:00:00+00:00,InfoPlusVTBT,,2
2019-05-29 10:00:00+00:00,InfoPlusVTBT,,20
2019-05-29 11:00:00+00:00,InfoPlusVTBT,,2
2019-05-29 12:00:00+00:00,InfoPlusVTBT,,28
2019-05-29 13:00:00+00:00,InfoPlusVTBT,,26
2019-05-29 15:00:00+00:00,InfoPlusVTBT,,23
2019-05-29 16:00:00+00:00,InfoPlusVTBT,,10
2019-05-29 17:00:00+00:00,InfoPlusVTBT,,15
2019-05-29 18:00:00+00:00,InfoPlusVTBT,,17
2019-05-29 19:00:00+00:00,InfoPlusVTBT,,1
2019-05-29 20:00:00+00:00,InfoPlusVTBT,,2
