2019-05-16 02:00:00+00:00,KV6posinfo,,8376
2019-05-16 03:00:00+00:00,KV6posinfo,,24309
2019-05-16 04:00:00+00:00,KV6posinfo,,45250
2019-05-16 05:00:00+00:00,KV6posinfo,,56293
2019-05-16 06:00:00+00:00,KV6posinfo,,57718
2019-05-16 07:00:00+00:00,KV6posinfo,,53682
2019-05-16 08:00:00+00:00,KV6posinfo,,51354
2019-05-16 09:00:00+00:00,KV6posinfo,,51007
2019-05-16 10:00:00+00:00,KV6posinfo,,51103
2019-05-16 11:00:00+00:00,KV6posinfo,,51411
2019-05-16 12:00:00+00:00,KV6posinfo,,53357
2019-05-16 13:00:00+00:00,KV6posinfo,,55937
2019-05-16 14:00:00+00:00,KV6posinfo,,57929
2019-05-16 15:00:00+00:00,KV6posinfo,,57914
2019-05-16 16:00:00+00:00,KV6posinfo,,52065
2019-05-16 17:00:00+00:00,KV6posinfo,,43421
2019-05-16 18:00:00+00:00,KV6posinfo,,39248
2019-05-16 19:00:00+00:00,KV6posinfo,,38348
2019-05-16 20:00:00+00:00,KV6posinfo,,37415
2019-05-16 21:00:00+00:00,KV6posinfo,,36005
2019-05-16 22:00:00+00:00,KV6posinfo,,29554
2019-05-16 23:00:00+00:00,KV6posinfo,,14236
2019-05-17 00:00:00+00:00,KV6posinfo,,7197
2019-05-17 01:00:00+00:00,KV6posinfo,,7317
