2019-05-07 02:00:00+00:00,InfoPlusDVS,,1354
2019-05-07 03:00:00+00:00,InfoPlusDVS,,5125
2019-05-07 04:00:00+00:00,InfoPlusDVS,,9280
2019-05-07 05:00:00+00:00,InfoPlusDVS,,10639
2019-05-07 06:00:00+00:00,InfoPlusDVS,,11204
2019-05-07 07:00:00+00:00,InfoPlusDVS,,10541
2019-05-07 08:00:00+00:00,InfoPlusDVS,,10306
2019-05-07 09:00:00+00:00,InfoPlusDVS,,10380
2019-05-07 10:00:00+00:00,InfoPlusDVS,,9987
2019-05-07 11:00:00+00:00,InfoPlusDVS,,9902
2019-05-07 12:00:00+00:00,InfoPlusDVS,,9762
2019-05-07 13:00:00+00:00,InfoPlusDVS,,10098
2019-05-07 14:00:00+00:00,InfoPlusDVS,,11641
2019-05-07 15:00:00+00:00,InfoPlusDVS,,11905
2019-05-07 16:00:00+00:00,InfoPlusDVS,,10580
2019-05-07 17:00:00+00:00,InfoPlusDVS,,8872
2019-05-07 18:00:00+00:00,InfoPlusDVS,,7803
2019-05-07 19:00:00+00:00,InfoPlusDVS,,7405
2019-05-07 20:00:00+00:00,InfoPlusDVS,,7120
2019-05-07 21:00:00+00:00,InfoPlusDVS,,5950
2019-05-07 22:00:00+00:00,InfoPlusDVS,,3413
2019-05-07 23:00:00+00:00,InfoPlusDVS,,462
2019-05-08 00:00:00+00:00,InfoPlusDVS,,63
2019-05-08 01:00:00+00:00,InfoPlusDVS,,114
