2019-05-11 02:00:00+00:00,ArNuRIT,,35
2019-05-11 03:00:00+00:00,ArNuRIT,,124
2019-05-11 04:00:00+00:00,ArNuRIT,,331
2019-05-11 05:00:00+00:00,ArNuRIT,,677
2019-05-11 06:00:00+00:00,ArNuRIT,,810
2019-05-11 07:00:00+00:00,ArNuRIT,,838
2019-05-11 08:00:00+00:00,ArNuRIT,,908
2019-05-11 09:00:00+00:00,ArNuRIT,,910
2019-05-11 10:00:00+00:00,ArNuRIT,,969
2019-05-11 11:00:00+00:00,ArNuRIT,,894
2019-05-11 12:00:00+00:00,ArNuRIT,,786
2019-05-11 13:00:00+00:00,ArNuRIT,,860
2019-05-11 14:00:00+00:00,ArNuRIT,,849
2019-05-11 15:00:00+00:00,ArNuRIT,,828
2019-05-11 16:00:00+00:00,ArNuRIT,,918
2019-05-11 17:00:00+00:00,ArNuRIT,,893
2019-05-11 18:00:00+00:00,ArNuRIT,,943
2019-05-11 19:00:00+00:00,ArNuRIT,,783
2019-05-11 20:00:00+00:00,ArNuRIT,,789
2019-05-11 21:00:00+00:00,ArNuRIT,,778
2019-05-11 22:00:00+00:00,ArNuRIT,,747
2019-05-11 23:00:00+00:00,ArNuRIT,,296
2019-05-12 00:00:00+00:00,ArNuRIT,,64
2019-05-12 01:00:00+00:00,ArNuRIT,,54
