2019-05-06 02:00:00+00:00,InfoPlusRIT,,448
2019-05-06 03:00:00+00:00,InfoPlusRIT,,1128
2019-05-06 04:00:00+00:00,InfoPlusRIT,,2287
2019-05-06 05:00:00+00:00,InfoPlusRIT,,2601
2019-05-06 06:00:00+00:00,InfoPlusRIT,,3135
2019-05-06 07:00:00+00:00,InfoPlusRIT,,2927
2019-05-06 08:00:00+00:00,InfoPlusRIT,,2574
2019-05-06 09:00:00+00:00,InfoPlusRIT,,2457
2019-05-06 10:00:00+00:00,InfoPlusRIT,,2266
2019-05-06 11:00:00+00:00,InfoPlusRIT,,2298
2019-05-06 12:00:00+00:00,InfoPlusRIT,,2621
2019-05-06 13:00:00+00:00,InfoPlusRIT,,2676
2019-05-06 14:00:00+00:00,InfoPlusRIT,,3874
2019-05-06 15:00:00+00:00,InfoPlusRIT,,10265
2019-05-06 16:00:00+00:00,InfoPlusRIT,,6792
2019-05-06 17:00:00+00:00,InfoPlusRIT,,5039
2019-05-06 18:00:00+00:00,InfoPlusRIT,,3590
2019-05-06 19:00:00+00:00,InfoPlusRIT,,3267
2019-05-06 20:00:00+00:00,InfoPlusRIT,,18248
2019-05-06 21:00:00+00:00,InfoPlusRIT,,2678
2019-05-06 22:00:00+00:00,InfoPlusRIT,,1554
2019-05-06 23:00:00+00:00,InfoPlusRIT,,437
2019-05-07 00:00:00+00:00,InfoPlusRIT,,514
2019-05-07 01:00:00+00:00,InfoPlusRIT,,1139
