2019-05-11 02:00:00+00:00,InfoPlusDAS,,270
2019-05-11 03:00:00+00:00,InfoPlusDAS,,1550
2019-05-11 04:00:00+00:00,InfoPlusDAS,,4244
2019-05-11 05:00:00+00:00,InfoPlusDAS,,7029
2019-05-11 06:00:00+00:00,InfoPlusDAS,,7511
2019-05-11 07:00:00+00:00,InfoPlusDAS,,7839
2019-05-11 08:00:00+00:00,InfoPlusDAS,,7948
2019-05-11 09:00:00+00:00,InfoPlusDAS,,8038
2019-05-11 10:00:00+00:00,InfoPlusDAS,,8440
2019-05-11 11:00:00+00:00,InfoPlusDAS,,8048
2019-05-11 12:00:00+00:00,InfoPlusDAS,,7819
2019-05-11 13:00:00+00:00,InfoPlusDAS,,8007
2019-05-11 14:00:00+00:00,InfoPlusDAS,,7818
2019-05-11 15:00:00+00:00,InfoPlusDAS,,7947
2019-05-11 16:00:00+00:00,InfoPlusDAS,,7950
2019-05-11 17:00:00+00:00,InfoPlusDAS,,7581
2019-05-11 18:00:00+00:00,InfoPlusDAS,,7508
2019-05-11 19:00:00+00:00,InfoPlusDAS,,6880
2019-05-11 20:00:00+00:00,InfoPlusDAS,,6586
2019-05-11 21:00:00+00:00,InfoPlusDAS,,5971
2019-05-11 22:00:00+00:00,InfoPlusDAS,,3885
2019-05-11 23:00:00+00:00,InfoPlusDAS,,1229
2019-05-12 00:00:00+00:00,InfoPlusDAS,,209
2019-05-12 01:00:00+00:00,InfoPlusDAS,,73
