2019-05-02 05:00:00+00:00,InfoPlusPIS,,435
2019-05-02 08:00:00+00:00,InfoPlusPIS,,737
2019-05-02 10:00:00+00:00,InfoPlusPIS,,140
2019-05-02 12:00:00+00:00,InfoPlusPIS,,404
2019-05-02 13:00:00+00:00,InfoPlusPIS,,1004
2019-05-02 14:00:00+00:00,InfoPlusPIS,,275
2019-05-02 15:00:00+00:00,InfoPlusPIS,,942
2019-05-02 16:00:00+00:00,InfoPlusPIS,,458
2019-05-02 18:00:00+00:00,InfoPlusPIS,,60
2019-05-02 19:00:00+00:00,InfoPlusPIS,,201
2019-05-02 20:00:00+00:00,InfoPlusPIS,,274
2019-05-02 21:00:00+00:00,InfoPlusPIS,,187
2019-05-02 22:00:00+00:00,InfoPlusPIS,,33
